

Benjamin Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059393
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bamber
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Date Of Child's Birth	9 Feb 1804
Register	Baptisms 1787 - 1810, Page 39, Entry 777
Source	LDS Film 1595373
Parent Of	Ann Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059393&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059393&Relationship=2ndParent



