

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1826
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Witnesses	Jas. Abbott; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 262, Entry 784
Source	LDS Film 93918
Witnessed By	Jas. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057194&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057194&Relationship=Witness_2
Married To	Ann Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057194&Relationship=Bride



