

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008130
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 87, Entry 268
Source	LDS Film 93839
Witnessed Marriage Of	John Haymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008130&Relationship=Groom
Witnessed Marriage Of	Jane Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008130&Relationship=Bride



