

Henry Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135728
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houghton
Gender	Male
Abode	Bow St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 50, Entry 398
Source	LDS Film 93878
Parent Of	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135728&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135728&Relationship=2ndParent



