

William Benson Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Benson
Surname	Gordon
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chisenhale Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 71, Entry 565
Source	LDS Film 1656419
Parent	James Frost Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114502&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114502&Relationship=2ndParent



