

Isaac Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188301
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Butler
Gender	Male
Abode	Kitchen St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1846
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1846 - 1847, Page 117, Entry 934
Source	LDS Film 93885
Parent Of	Isaac George Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188301&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188301&Relationship=2ndParent



