

Ann Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013632
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Edge
Spouse's Occupation (As Documented)	Joyner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1758
Register	Burials 1754 - 1765, Page 44, Entry 1
Source	LDS Film 1656376
Married To	Thos. Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013632&Relationship=Spouse



