

Henry Monk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031222
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Monk
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Jane Francis; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 161, Entry 808
Source	LDS Film 1656197
Witnessed By	Jane Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031222&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031222&Relationship=Witness_2
Married To	Ann Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031222&Relationship=Bride



