

Thomas Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071697
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolland
Gender	Male
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Aug 1809
Register	Baptisms 1809, Page 9, Entry 1080
Source	LDS Film 93833
Parent Of	Richard Smith Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071697&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071697&Relationship=2ndParent



