

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004900
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	King St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004900&Relationship=Baptised



