

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Duncan Street East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 247, Entry 1975
Source	LDS Film 93877
Parent	Edward Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130369&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130369&Relationship=2ndParent



