

Rice Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061896
First Name (With Contractions)	Rice
First Name (Without Contractions)	Rice
Surname	Hopkins
Gender	Male
Abode	Georges Dock
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Nov 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 53, Entry 419
Source	LDS Film 1656375
Married To	Elizabeth Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061896&Relationship=Deceased



