

Jonathan Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006232
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Barber
Gender	Male
Abode	Frog lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1742
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 150, Entry 29
Source	LDS Film 1656376
Parent Of	Hannah Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006232&Relationship=Deceased



