

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020348
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Preston street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jul 1781
Register	Baptisms 1781 - 1784, Page 72, Entry 437
Source	LDS Film 93833
Parent Of	Esther Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020348&Relationship=Baptised



