

Wilson Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121200
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Bell
Gender	Male
Abode	Duke St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1843
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Minor Or Full	full
Status	Bachelor
Witnesses	Rebecca Pilkington; John Anderson?
Marriage Type	Licence
Marrying Minister	Thomas Nolan, Incumbent of St Barnabus Church
Register	Marriages 1842 - 1845, Page 50, Entry 99
Source	LDS Film 1546290
Witnessed By	Rebecca Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121200&Relationship=Witness_1
Witnessed By	John Anderson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121200&Relationship=Witness_2
Married To	Anne Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121200&Relationship=Bride



