

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295204
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	66 Blundell Street
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1848
Date Of Child's Birth	5 Jul 1848
Notes	P
Register	Baptisms 1826 - 1853, Page 251, Entry 2001
Source	LDS Film 1545923
Parent Of	Peter Rowland Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295204&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295204&Relationship=1stParent



