

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027419
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Gender	Male
Abode	Queen street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Sep 1786
Register	Baptisms 1786, Page 157, Entry 832
Source	LDS Film 93833
Parent Of	John Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027419&Relationship=2ndParent



