

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Old Hall Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 369, Entry 2950
Source	LDS Film 93877
Parent	Edward Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131344&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131344&Relationship=2ndParent



