

George Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Anderton
Gender	Male
Abode	Jenkinson St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1851, Page 72, Entry 571
Source	LDS Film 93886
Parent Of	Margaret Hannah Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227398&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227398&Relationship=2ndParent



