

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Fazakerly St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1820
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1820 - 1821, Page 21, Entry 164
Source	LDS Film 1656418
Parent Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099442&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099442&Relationship=2ndParent



