

Henry Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037074
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Singleton
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Tyth barn Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1783
Register	Burials 1781 - 1784, Page 77, Entry 36
Source	LDS Film 93913
Parent	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037074&Relationship=1stParent



