

Jessie McCaull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079726
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McCaull
Married Surname	McGeoch
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Unknown
Abode	Hornby St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1852
Minor Or Full	Full
Status	Spinster
Witnesses	David Templeton; Eliza McGeoch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed By	David Templeton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079726&Relationship=Witness_1
Witnessed By	Eliza McGeoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079726&Relationship=Witness_2
Married To	Alexander McGeoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079726&Relationship=Groom



