

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Henderson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1822, Page 183, Entry 26
Source	LDS Film 1656418
Parent Of	Margaret Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103992&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103992&Relationship=2ndParent



