

John Castelfranc Cheveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Castelfranc
Surname	Cheveley
Gender	Male
Abode	Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Sep 1827
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Aug 1827
Register	Baptisms 1814 - 1866, Page 55, Entry 437
Source	LDS Film 2147913
Parent Of	John Castelfranc Cheveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285025&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285025&Relationship=2ndParent



