

Sophia Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085449
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Forsyth
Gender	Female
Abode	Everton
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1815
Date Of Child's Birth	29 Nov 1814
Register	Baptisms 1813 - 1841, Page 14, Entry 111
Source	LDS Film 1656149
Parent Of	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085449&Relationship=Baptised



