

Eliza Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194420
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Lewis
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1848
Register	Baptisms 1847 - 1848, Page 359, Entry 2867
Source	LDS Film 93885
Parent Of	Sarah Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194420&Relationship=Baptised
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194420&Relationship=1stParent



