

Thomas Yellowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Yellowley
Gender	Male
Abode	Dale St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Aug 1809
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	6 Aug 1809
Register	Burials 1806 - 1809, Page 3, Entry 153
Source	LDS Film 93833
Parent Of	Margaret Yellowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057189&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057189&Relationship=2ndParent



