

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Feb 1844
Witnesses	John Jones; Elisebeth Jones
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 198, Entry 396
Source	LDS Film 1656374
Witnessed Marriage Of	John Dinwoodey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041497&Relationship=Groom
Witnessed Marriage Of	Harriet Patch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041497&Relationship=Bride



