

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Ben Jonson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1829
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 328, Entry 2624
Source	LDS Film 93877
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131018&Relationship=2ndParent



