

Evan Thomas Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083379
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Middle or Other Names	Thomas
Surname	Bowen
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1855
Witnesses	Evan Thomas Bowen; Joanna Crane, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083379&Relationship=Groom
Witnessed Marriage Of	Martha Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083379&Relationship=Bride



