

Thomas Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carlile
Gender	Male
Abode	Adlington St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1826
Occupation (As Documented)	Plane maker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1825 - 1826, Page 111, Entry 884
Source	LDS 1656419
Parent Of	Jane Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117649&Relationship=2ndParent



