

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Denison street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1788
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	10 Apr 1788
Register	Baptisms 1788, Page 183, Entry 398
Source	LDS Film 93833
Parent Of	George Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030101&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030101&Relationship=2ndParent



