

William G. McEarte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062044
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	G.
Surname	McEarte
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1847
Witnesses	Wm. G. McEarte; Mary Ann Kinsman, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 46, Entry 91
Source	LDS Film 1656509
Witnessed Marriage Of	William Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062044&Relationship=Groom
Witnessed Marriage Of	Rebecca Kellett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062044&Relationship=Bride



