

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018377
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	James Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1779
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jan 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 16
Source	LDS Film 1656377
Parent Of	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018377&Relationship=Baptised



