

Peter Newill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006361
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Newill
Gender	Male
Abode	New Key
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 153, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Newill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006361&Relationship=Deceased



