

Joseph Passall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Passall?
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	Joseph Passall?; Sarah Williams
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Notes	[Groom signed as Meyers]
Register	Marriages 1839 - 1840, Page 14, Entry 27
Source	LDS Film 93844
Witnessed Marriage Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060368&Relationship=Groom
Witnessed Marriage Of	Mary McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060368&Relationship=Bride



