

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123687
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Saughall Parish of Bidston Cheshire
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 372, Entry 2971
Source	LDS Film 1656419
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123687&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123687&Relationship=2ndParent



