

Sarah Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081076
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hayes
Spouse's Occupation (As Documented)	Brushmaker
Spouse's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Worfield
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1813
Register	Baptisms 1813 - 1814, Page 54, Entry 428
Source	LDS Film 1656377
Parent Of	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081076&Relationship=Baptised
Married To	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081076&Relationship=1stParent



