

James McAllis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105730
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McAllis
Parent's Occupation (As Documented)	Manufacturer
Parent's Occupation (Standardised)	Manufacturer
Gender	Male
Abode	Hanover St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Sep 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 102, Entry 1764
Source	LDS Film 1656418
Parent	James McAllis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105730&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105730&Relationship=2ndParent



