

Robert Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007462
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairclough
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 176, Entry 32
Source	LDS Film 1656376
Parent Of	James Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007462&Relationship=Deceased



