

William Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davidson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Scotland Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1850
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1850 - 1851, Page 49, Entry 386
Source	LDS Film 93886
Parent	Samuel Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227213&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227213&Relationship=2ndParent



