

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Liver street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Salt Barrow Maker
Occupation (Standardised)	Salt Barrow Maker
Date Of Child's Birth	21 Sep 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 582
Source	LDS Film 93833
Parent Of	Robert Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020493&Relationship=Baptised



