

Hugh McCrory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073853
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCrory
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Oct 1834
Witnesses	Hugh McCrory; Edward Molloy
Marriage Type	Licence
Marrying Minister	Evan Jones, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 310
Source	LDS Film 1468983
Witnessed Marriage Of	Joseph Hamilton Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073853&Relationship=Groom
Witnessed Marriage Of	Helen Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073853&Relationship=Bride



