

Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002542
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Potter
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1728
Register	Burials 1704 - 1737, Page 151, Entry 45
Source	LDS Film 1656376
Parent	Jno. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002542&Relationship=1stParent



