

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058779
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1829
Witnesses	Ann Robinson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 83, Entry 247
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058779&Relationship=Groom
Witnessed Marriage Of	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058779&Relationship=Bride



