

Peter Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083069
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Parent's Occupation (As Documented)	Iron Molder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 222, Entry 1776
Source	LDS Film 1656378
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083069&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083069&Relationship=2ndParent



