

Eli Whitfield Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159040
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Middle or Other Names	Whitfield
Surname	Wright
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Queen Ann St. South Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 250, Entry 1997
Source	LDS Film 1656423
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159040&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159040&Relationship=2ndParent



