

Mary Ann Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108804
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hampson
Gender	Female
Abode	Cheapside
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Sep 1833
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5997
Register	Burials 1833 - 1835, Page 101, Entry 7348
Source	LDS Film 560881



