

Fanny Cratchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040738
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Cratchley
Former/Maiden/Other Surname 1	Bithell
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	King Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1794
Date Of Child's Birth	2 Jul 1794
Register	Baptisms 1794 - 1795, Page 314, Entry 923
Source	LDS Film 93833
Parent Of	Catharine Cratchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040738&Relationship=Baptised
Married To	John Cratchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040738&Relationship=1stParent



