

Robert Bellmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellmount
Gender	Male
Abode	Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1833 - 1834, Page 245, Entry 1960
Source	LDS Film 1656421
Parent Of	Ellen Bellmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143136&Relationship=2ndParent



