

Maron Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155859
First Name (With Contractions)	Maron
First Name (Without Contractions)	Maron
Surname	Lowry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Ford Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Mar 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 2, Entry 1423
Source	LDS Film 1068891
Parent	William Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155859&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155859&Relationship=2ndParent



