

Sarah Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018077
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lunt
Gender	Female
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1820
Witnesses	Sarah Lunt; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 191, Entry 1658
Source	LDS Film 1656150
Witnessed Marriage Of	John Mackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018077&Relationship=Groom
Witnessed Marriage Of	Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018077&Relationship=Bride



