

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016014
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Sep 1818
Witnesses	James Thompson; Saml. Haynes
Marriage Type	Licence
Marrying Minister	J R Tetlow A: M: Offg. Minister
Additional Marriage Info	with consent of James Thompson the lawful Father
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 61, Entry 183
Source	LDS Film 1068892
Witnessed Marriage Of	William Vernon Bethel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Groom
Witnessed Marriage Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016014&Relationship=Bride



