

John Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halsall
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	11 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 16
Source	LDS Film 1656377
Parent Of	John Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014154&Relationship=Baptised



