

Thomas Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005800
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prescott
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jun 1795
Witnesses	Thomas Prescott, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 270, Entry 95
Source	LDS Film 93839
Witnessed Marriage Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005800&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005800&Relationship=Bride



