

Samuel Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007370
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quine
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Moore; Margaret Quine
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 430, Entry 12
Source	LDS Film 93839
Witnessed By	Thos. Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007370&Relationship=Witness_1
Witnessed By	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007370&Relationship=Witness_2
Married To	Catharine Kinraide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007370&Relationship=Bride



