

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Richmond Row
Year	1835 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	7 Jun 1835
Register	Baptisms 1813 - 1841, Page 77, Entry 612
Source	LDS Film 1656149
Parent Of	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148706&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148706&Relationship=2ndParent



