

Frederick Fass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174667
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fass
Gender	Male
Abode	Matthew Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1842
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1841 - 1842, Page 310, Entry 2473
Source	LDS Film 2045907
Parent Of	Ann Fass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174667&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174667&Relationship=2ndParent



