

Isabella Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241825
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Jones
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1857
Register	Baptisms 1856 - 1857, Page 237, Entry 1892
Source	LDS Film 93887
Parent Of	Percy Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241825&Relationship=Baptised
Married To	William Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241825&Relationship=1stParent



