

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242797
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Abode	Leeds St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1856 - 1857, Page 358, Entry 2864
Source	LDS Film 93887
Parent Of	Catherine Matilda Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242797&Relationship=Baptised
Married To	Maria Louisa Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242797&Relationship=2ndParent



