

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Audley St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1837
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1830 - 1872, Page 28, Entry 223
Source	LDS Film 1656013
Parent Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287785&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287785&Relationship=2ndParent



