

Matthew Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178001
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Atkinson
Gender	Male
Abode	Charlotte St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1843
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1842 - 1843, Page 266, Entry 2128
Source	LDS Film 93884
Parent Of	James Craighton Purcell Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178001&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178001&Relationship=2ndParent



