

William Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Balshaw
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 141, Entry 4
Source	LDS Film 1647560
Parent Of	Catherine Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295107&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295107&Relationship=2ndParent



