

My. McHutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107765
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	McHutchen
Gender	Unknown
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6308
Source	LDS Film 560881
Parent Of	William McHutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=Deceased
Married To	Jas. McHutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107765&Relationship=1stParent



